﻿ファイル作成日,2024-05-17
地点名,6号機取水口前

海面～海面下0.5 m,,,,,,
,Cs-134,,Cs-137,,H-3,
採取日,Dt,ND,Dt,ND,Dt,ND
2024/5/15 7:36,,0.29,0.32,,-,-
2024/5/14 7:35,,0.29,,0.29,-,-
2024/5/13 6:54,,0.28,,0.31,-,-
2024/5/12 7:42,,0.31,0.26,,-,-
2024/5/11 8:04,,0.34,,0.34,-,-
2024/5/10 7:08,,0.31,0.34,,-,-
2024/5/9 7:40,,0.29,,0.31,-,-
2024/5/8 7:26,,0.34,,0.36,-,-
2024/5/7 7:41,,0.29,,0.34,-,-
2024/5/6 7:55,,0.34,0.32,,-,-
2024/5/5 7:30,,0.29,,0.34,-,-
2024/5/4 8:45,,0.36,,0.29,-,-
2024/5/3 8:30,,0.32,,0.40,-,-
2024/5/2 8:05,,0.33,,0.23,-,-
2024/5/1 8:15,,0.27,,0.35,-,-
2024/4/30 7:40,,0.35,0.35,,-,-
2024/4/29 8:05,,0.30,,0.31,,2.2
2024/4/28 7:52,,0.34,,0.34,-,-
2024/4/27 8:07,,0.28,,0.31,-,-
2024/4/26 7:35,,0.34,,0.31,-,-
2024/4/25 7:16,,0.30,,0.28,-,-
2024/4/24 8:00,,0.34,,0.36,-,-
2024/4/23 7:50,,0.35,,0.30,-,-
2024/4/22 8:15,,0.34,,0.30,,2.1
2024/4/21 8:51,,0.25,,0.33,-,-
2024/4/20 7:45,,0.30,,0.31,-,-
2024/4/19 7:01,,0.30,,0.26,-,-
2024/4/18 7:45,,0.30,0.44,,-,-
2024/4/17 7:37,,0.30,0.40,,-,-
2024/4/16 7:50,,0.36,0.32,,-,-
2024/4/15 7:45,,0.39,0.47,,2.0,
2024/4/14 8:10,,0.29,1.0,,-,-
2024/4/13 7:58,,0.38,0.32,,-,-
2024/4/12 7:36,,0.35,0.59,,-,-
2024/4/11 7:30,,0.33,,0.30,-,-
2024/4/10 6:58,,0.30,0.36,,-,-
2024/4/9 8:03,,0.34,,0.30,-,-
2024/4/8 7:43,,0.33,0.54,,,2.0
2024/4/7 7:20,,0.29,,0.30,-,-
2024/4/6 8:23,,0.38,0.41,,-,-
2024/4/5 7:28,,0.39,0.35,,-,-
2024/4/4 8:25,,0.33,0.35,,-,-
2024/4/3 8:45,,0.35,,0.31,-,-
2024/4/2 8:15,,0.39,,0.31,-,-
2024/4/1 8:15,,0.35,,0.34,,2.0
2024/3/31 7:30,,0.28,,0.27,-,-
2024/3/30 7:50,,0.33,,0.27,-,-
2024/3/28 8:22,,0.29,,0.27,-,-
2024/3/27 8:00,,0.28,,0.21,-,-
2024/3/26 8:18,,0.28,0.69,,-,-
2024/3/25 7:30,,0.28,,0.35,,2.1
2024/3/24 8:25,,0.34,,0.34,-,-
2024/3/23 8:21,,0.35,,0.28,-,-
2024/3/22 8:07,,0.37,,0.33,-,-
2024/3/21 8:13,,0.38,,0.31,-,-
2024/3/20 7:53,,0.36,,0.33,-,-
2024/3/19 8:22,,0.31,,0.30,,2.0
2024/3/17 7:45,,0.25,,0.28,-,-
2024/3/16 7:50,,0.34,,0.29,-,-
2024/3/15 7:37,,0.35,,0.34,-,-
2024/3/14 8:11,,0.30,,0.25,-,-
2024/3/13 7:52,,0.34,,0.29,-,-
2024/3/12 8:02,,0.28,,0.33,-,-
2024/3/11 7:45,,0.34,,0.30,,2.0
2024/3/10 6:50,,0.31,,0.34,-,-
2024/3/9 9:08,,0.32,,0.27,-,-
2024/3/8 8:19,,0.29,,0.37,-,-
2024/3/7 8:12,,0.31,,0.25,-,-
2024/3/6 7:31,,0.33,,0.31,-,-
2024/3/5 8:00,,0.27,,0.30,-,-
2024/3/4 7:55,,0.38,,0.31,,1.9
2024/3/3 7:30,,0.27,,0.29,-,-
2024/3/2 7:50,,0.37,0.28,,-,-
2024/3/1 8:30,,0.38,,0.32,-,-
2024/2/29 8:20,,0.38,,0.32,-,-
2024/2/28 7:05,,0.36,,0.36,-,-
2024/2/27 7:00,,0.40,,0.29,-,-
2024/2/26 6:58,,0.30,,0.29,,2.4
2024/2/25 7:41,,0.25,,0.29,-,-
2024/2/24 8:18,,0.34,,0.33,-,-
2024/2/23 7:55,,0.39,,0.32,-,-
2024/2/22 7:55,,0.27,,0.29,-,-
2024/2/21 7:55,,0.36,,0.26,-,-
2024/2/20 7:50,,0.35,,0.28,-,-
2024/2/19 7:45,,0.25,0.35,,,2.1
2024/2/18 6:45,,0.26,,0.29,-,-
2024/2/17 6:47,,0.27,,0.30,-,-
2024/2/16 7:40,,0.36,,0.31,-,-
2024/2/15 6:56,,0.39,,0.35,-,-
2024/2/14 6:43,,0.29,,0.27,-,-
2024/2/13 7:42,,0.28,0.26,,-,-
2024/2/12 7:10,,0.30,,0.34,,2.3
2024/2/11 7:33,,0.31,,0.31,-,-
2024/2/10 8:00,,0.36,,0.35,-,-
2024/2/9 8:15,,0.31,0.32,,-,-
2024/2/8 6:58,,0.33,,0.25,-,-
2024/2/7 8:10,,0.33,,0.31,-,-
2024/2/6 7:00,,0.33,,0.28,-,-
2024/2/5 6:52,,0.28,,0.32,,2.0
2024/2/4 7:50,,0.32,,0.36,-,-
2024/2/3 7:48,,0.36,,0.31,-,-
2024/2/2 7:50,,0.36,,0.28,-,-
2024/2/1 6:50,,0.36,,0.27,-,-
2024/1/31 6:58,,0.34,,0.34,-,-
2024/1/30 7:14,,0.33,,0.28,-,-
2024/1/29 7:35,,0.35,,0.31,,2.3
2024/1/28 7:27,,0.34,0.36,,-,-
